ID,Title,Address,Latitude,Longitude,City,State,Country,"Postal Code",Message,Categories,year,reportedby,"Click Action","Redirect URL"
757,"Alleged Greek coast guards sabotage boat on high sea","Lesbos, Greece",39.199093,26.579139,"Lesbos Prefecture",,Greece,,"Reported by AlarmPhone, June 04, 2020 <br /> <br /> <a href=""https://www.dw.com/en/greece-refugees-attacked-and-pushed-back-in-the-aegean/a-53977151?fbclid=IwAR2Amm68DumSjxdLJRP0YNBz4JiLVj7IGozTGLgmtr6V6aAX-51TurC5CPY""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
758,"Sabotage of boat on high sea","Lesbos, Greece",39.227939,26.530278,"Lesbos Prefecture",,Greece,,"Reported byAlarmPhone, June 05, 2020 <br /> <br /> <a href=""https://www.dw.com/en/greece-refugees-attacked-and-pushed-back-in-the-aegean/a-53977151?fbclid=IwAR2Amm68DumSjxdLJRP0YNBz4JiLVj7IGozTGLgmtr6V6aAX-51TurC5CPY""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
759,"Re-admissions: Italian police hands over to Slovenian police","Koper, Slovenia",45.554240,13.749566,Koper,Koper,Slovenia,6000,"Reported by Regional Obala, December 02. 2020 <br /> <br /> <a href=""https://www.regionalobala.si/novica/migrant-zaradi-sneznih-tezav-na-pomoc-poklical-koprske-policiste-sestclansko-druzino-so-nasli-danes-""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
760,"Bosnian police stopps 50 people from crossing Drina","Zvornik, Bosnia and Herzegovina",44.408613,19.133410,Zvornik,"Republika Srpska","Bosnia and Herzegovina",,"Reported by Avaz, May 26, 2020 <br /> <br /> <a href=""https://avaz.ba/vijesti/bih/572373/granicari-sprijecili-50-migranata-da-ilegalno-udu-u-bih?fbclid=IwAR0fKVK3KdBGR6-yaFyIsRXPQEsIsEgEK8-mdVyatmwn3FYgxuQ4xinw4Ls""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
761,"Within B&H: Forceful bus tranportations from Republika Srpska to Federation of B&H","Banja Luka, Bosnia and Herzegovina",44.789205,17.209980,"Banja Luka","Republika Srpska","Bosnia and Herzegovina",78000,"Reported by Cazin.net, July 13, 2020 <br /> <br /> <a href=""https://www.cazin.net/vijesti/policija-rs-autobus-pun-ilegalnih-migranata-dovezla-na-meduentitetsku-liniju-i-potjerala-ih?fbclid=IwAR0zHEECVay8YClsC3t8OUXEM7AUSHL8oNsYkxpQb-Ob_z_XWqebHSxoCsQ""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
762,"sytematic push-back from Thessaloniki to Turkey via boat","Diavata, Ionia Thessalonikis, Greece",40.700718,22.862218,Thessaloniki,,Greece,"570 08","Reported by Deutsche Welle, April 2020 <br /> <br /> <a href=""https://www.dw.com/sr/nasilno-vra%C4%87eni-preko-reke-marice-i-egejskog-mora/a-53524992?maca=sr-Facebook-sharing""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
763,"22 people set adrift by Greek police on life raft, for pickup by Turkish police","Samos, Greece",37.755510,27.043581,"Samos Prefecture",,Greece,"831 00","Reported by Deutsche Welle, April 28, 2020 <br /> <br /> <a href=""https://www.dw.com/sr/nasilno-vra%C4%87eni-preko-reke-marice-i-egejskog-mora/a-53524992?maca=sr-Facebook-sharing""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
764,"Karaağaç Triangle in March 2020: The Killing of Muhammad Gulzar & Massive attacks by Greek police","Kastanies Border Crossing Point, Orestiada, Greece",41.651630,26.490180,Evros,,Greece,"680 01","Reported by Spiegel, March 04, 2020 <br /> <br /> <a href=""https://www.spiegel.de/ausland/schuesse-auf-migranten-wie-europas-grenze-zur-todeszone-wurde-a-ac67a610-80ba-4705-9ebb-d7379ce2d499?fbclid=IwAR0E4TPw5fhFI28aVYzVnNW_wBw1cA7j7BRHYLquLl-32tzbDhbMUFqm2bg""target=""_blank"" rel=""noopener"">READ REPORT</a>","DEATH,MEDIA REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
765,"11 Push-backs on Rescue Rafts from Aegean Islands towards Turkey","Aegean Islands",38.498625,26.192347,,,,,"Reported by Just Security & Deutsche Welle, March 23, 2020 <br /> <br /> <a href=""https://www.justsecurity.org/70309/tents-at-sea-how-greek-officials-use-rescue-equipment-for-illegal-deportations/""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
766,"Report about a person's 21st Push-back: Humiliated in Croatia & Non-assistance in B&H","Una-Sana Canton, Bosnia and Herzegovina",44.832078,15.765185,,"Federation of Bosnia and Herzegovina","Bosnia and Herzegovina",,"Reported by Udruženje Solidarnost, April, 2020 <br /> <br /> <a href=""https://m.facebook.com/story.php?story_fbid=3509701529041007&id=192808060730387""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
767,"The daily routine of Push-backs: Degradation of bodies","Velika Kladuša, Bosnia and Herzegovina",45.152090,15.76278,"Velika Kladuša","Federation of Bosnia and Herzegovina","Bosnia and Herzegovina",,"Reported by Lorena Fornasir, April, 2020 <br /> <br /> <a href=""https://www.facebook.com/lorena.fornasir/posts/2832543133529432""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
768,"""We spent all the night in that room without sleeping, we couldn't breathe ...""","Harmica, Croatia",45.891934,15.684932,Harmica,"Zagreb County",Croatia,10292,"Reported by NoNameKitchen, March 03, 2020 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/march-3-2020-0000-harmica-croazia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
769,"Drunken police abusing 3 youngsters before pushing back","Vrnograč, Bosnia and Herzegovina",45.217173,15.860825,Vrnograč,"Federation of Bosnia and Herzegovina","Bosnia and Herzegovina",,"Reported by NoNameKitchen, May 31, 2020 <br /> <br /> <a href=""https://m.facebook.com/story.php?story_fbid=1002260040172280&id=309778972753727""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
770,"Humiliation & Push-backs: People forced to undress","Velika Kladuša, Bosnia and Herzegovina",45.199455,15.798039,"Velika Kladuša","Federation of Bosnia and Herzegovina","Bosnia and Herzegovina",,"Reported by NoNameKitchen, June, 2020 <br /> <br /> <a href=""https://www.facebook.com/story.php?story_fbid=1002260040172280&id=309778972753727""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
771,"Push-back of 6-headed family",Croatia,45.115151,15.782487,,,Croatia,,"Reported by Reprezent.ba, January 12, 2021 <br /> <br /> <a href=""https://m.facebook.com/story.php?story_fbid=4854567014615865&id=100001878427012""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
772,"APC Serbia estimtates 100 Push-backs per day from Croatia to Serbia","Batrovci, Serbia",45.035122,19.089771,Batrovci,Vojvodina,Serbia,,"Reported by APC/CZA, June, 2020 <br /> <br /> <a href=""https://mobile.twitter.com/APC_CZA/status/1277639706872885249""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
773,"APC estimates 200 Push-backs per day from Romania to Serbia",Romania,45.720905,20.810423,,,Romania,,"Reported by APC/CZA, June, 2020 <br /> <br /> <a href=""https://m.facebook.com/story.php?story_fbid=1608219876004515&substory_index=0&id=181548432005007""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
774,"Readmission from Slovenian to B&H after leg amputation","Ļubļana, Slovenia",46.057015,14.513399,Ljubljana,Ljubljana,Slovenia,,"Reported by Avvenire, January, 2021 <br /> <br /> <a href=""https://www.avvenire.it/amp/attualita/pagine/rotta-balcanica-respingimenti-a-catena-colpiti-anche-i-disabili?__twitter_impression=true""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
775,"""They tortured us for three to four hours.""","Plitvice Lakes National Park, Croatia",44.865765,15.60621,,,Croatia,,"Reported by Danish Refugee Council, May 26, 2020 <br /> <br /> <a href=""https://www.theguardian.com/global-development/2020/jun/15/eu-covered-up-croatias-failure-to-protect-migrants-from-border-brutality?fbclid=IwAR0w0_1vjr4RlHkrwSbJYYF4_F0Noc-FejwW6_lf-BsrUPVMayjEIRY1zRE""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",,,marker,,,yes
776,"Lodge of Complaint in suspect of torture before push-back",Croatia,45.677023,16.192579,,,Croatia,,"Reported by Center for Peace Studies, July, 2020 <br /> <br /> <a href=""https://www.telegram.hr/politika-kriminal/naoruzani-muskarci-u-crnim-odorama-i-s-fantomkama-pet-sati-su-mucili-16-izbjeglica-jednom-su-slomili-obje-ruke-i-nogu/?fbclid=IwAR0HO7Tfgh5l-NZmVEroC4A9mc9dv-g2q6iS8YzgekrIvYKwpzXLk6vZSvw""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
777,"Beatings & Push-back of 2 groups with more then 30 people",Croatia,45.195055,15.789756,,,Croatia,,"Reported by istraga, October 12, 2020 <br /> <br /> <a href=""https://istraga.ba/uznemirujuci-sadrzaj-hrvatski-policajci-brutalno-pretukli-migrante-i-ilegalno-ih-prebacili-u-bih/""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
778,"Over 75 push backs in one week: Brutal torture incl. sexualized violence","Šiljkovača, Croatia",45.136231,15.778380,"Šiljkovača, Cetingrad","Karlovac County",Croatia,47222,"Reported by Danish Refugee Council, October 12, 2020 <br /> <br /> <a href=""https://www.theguardian.com/global-development/2020/oct/21/croatian-police-accused-of-sickening-assaults-on-migrants-on-balkans-trail-bosnia?CMP=share_btn_fb&fbclid=IwAR072xsZHho0LqLSXEcfsk6zPssDdguxqdI6OSopoHfQtgR2NUkcHBQMLFhtt""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
779,"Broad journalists research: Video documents brutal push back of Ibrahim",Slovenia,45.959550,15.661726,,,Slovenia,,"Reported by Der Spiegel, March, 2020 <br /> <br /> <a href=""https://www.spiegel.de/international/europe/croatia-video-documents-illegal-refugee-pushbacks-a-294b128d-4840-4d6b-9e96-3f879b0e69af-amp?__twitter_impression=true""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
780,"Doctor reports about system of pushbacks",Croatia,45.123587,15.741710,,,Croatia,,"Reported by Deutschlandfunk Kultur, February, 2021 <br /> <br /> <a href=""https://www.deutschlandfunkkultur.de/bosnisch-kroatische-grenze-die-gewalt-gegen-gefluechtete-100.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
781,"Sexualized violence: Forced to undress and perform sexualized practices","Zagreb, Croatia",45.759393,15.993169,Zagreb,,Croatia,,"Reported by Bayrischer Rundfunk, October 12, 2020 <br /> <br /> <a href=""https://www.br.de/nachrichten/deutschland-welt/sexualisierte-grenzgewalt-bei-abschiebung-aus-kroatien,SPYdeV5?UTM_Name=Web-Share&UTM_Source=Twitter&UTM_Medium=Link""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
782,"22nd Pushback of one family",Croatia,45.450175,15.605581,,,Croatia,,"Reported by RTL.hr, January 2020 <br /> <br /> <a href=""https://www.rtl.hr/vijesti-hr/potraga/4060842/mjestani-u-karlovackoj-zupaniji-skrivali-iranku-s-dvoje-djece-koja-tvrdi-da-ih-je-policija-22-puta-izbacila-iz-zemlje-potraga-donosi-njihovu-pricu/?utm_source=potragaFB&utm_medium=post&utm_campaign=organic&utm_content=RTLdanas&fbclid=IwAR3CloNX9wWVX1R2bU8DHqcBhVwZpStytgk0yzvtVCqGYJO-3NjW3sJCDis""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
783,"Pushback from official camp to North Maccedonia, and further to Greece","Tutin, Serbia",42.247878,21.655677,Tutin,,Serbia,,"Reported by Balkan Info Van, April 03, 2020 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/april-3-2020-2300-border-of-srb-mnk-close-to-lojane/?fbclid=IwAR2I1ugzjdDg73vNzP-3A0q9XafmpTBjnWxgDaxcuBA6iLJo6X_OfcPpZD0""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",,,marker,,,yes
784,"27 pushbacks from Hungary to Serbia",Hungary,46.153912,19.760887,,,Hungary,,"Reported by KlikAktiv, February, 2020 <br /> <br /> <a href=""https://klikaktiv.org/journal/push-backs-from-hungary-to-serbia-summary""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
785,"56 pushbacks from Croatia to Serbia between July & December 2020",Croatia,45.748941,18.961133,,,Croatia,,"Reported byKlikaktiv, December, 2020 <br /> <br /> <a href=""https://static1.squarespace.com/static/5e3766f903c72c513a16796c/t/5e89d1187de63058bf34fd98/1586090268016/Klikaktiv++On+the+situation+of+refugees+in+Serbia3730471276557711977.pdf""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",,,marker,,,yes
786,"Police breaks teeth",Romania,45.692134,20.815916,,,Romania,,"Reported by Lagkadikia Camqu Hama, Mai, 2020 <br /> <br /> <a href=""https://m.facebook.com/story.php?story_fbid=250799632800103&id=100036102046655 ""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
787,"1641 pushbacks reported to DRC in April 2020",Croatia,45.165197,15.110425,,,Croatia,,"Reported by Danish Refugee Council, April, 2020 <br /> <br /> <a href=""https://amp.theguardian.com/global-development/2020/may/28/they-made-crosses-on-our-heads-refugees-report-abuse-by-croatian-police?__twitter_impression=true""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
788,"33 people were marked with spray can","Rijeka, Croatia",45.387926,14.300808,Rijeka,"Primorje-Gorski Kotar County",Croatia,,"Reported by The Guardian, May 07, 2020 <br /> <br /> <a href=""https://amp.theguardian.com/global-development/2020/may/28/they-made-crosses-on-our-heads-refugees-report-abuse-by-croatian-police?__twitter_impression=true""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
789,"Pushback across the Evros/Meric River on 04.-05.05.2019","Nea Vyssa, Greece",41.5863678,26.5428404,Evros,,Greece,"680 01","Reported by Forensic-Architecture, 04.-05.May, 2019
<br />
<br />
<a href=""https://forensic-architecture.org/investigation/pushbacks-across-the-evros-meric-river-the-case-of-ayse-erdogan"" target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,Forensic-Architecture,marker,,,yes
791,"Activist report","Velika Kladuša, Bosnia and Herzegovina",45.18698344160327,15.776973020410159,,"Karlovac County",Croatia,47222,"WHERE DID THE PUSH-BACK START?: 	Border area of Velika Kladusa 	
HOW MANY PEOPLE WERE PUSHED-BACK?: 	5-10
WHO WAS PUSHED-BACK?: 	FAMILY	
WHO PUSHED YOU BACK?: 	PERSON IN UNIFORM
HOW MANY TIMES DID YOU EXPERIENCE A PUSH-BACK?: 	3 times
SUBMIT A WRITTEN REPORT: 	The pushbacks were experienced by an Afghani family of 8, in February/March 2022","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2022,"Grenzenlos-People in Motion e.V.",marker,,,yes
792,"Romanian exectuers together with Frontex",Romania,45.315604,21.067114,,,Romania,,"Reported by APC, December, 2021 <br /> <br /> <a href=""https://twitter.com/APC_CZA/status/1470413209530159107?fbclid=IwAR0uuWNacmI9zaNvIWAakn6vbfoAdRf0mCkfEoIGVznj1AXQvKqV8xX9eoQ""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",,,marker,,,yes
